

Charles Couthup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037190
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Couthup
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1838
Witnesses	Charles Couthup; Sarah Hanson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 246, Entry 491
Source	LDS Film 93843
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037190&Relationship=Groom
Witnessed Marriage Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037190&Relationship=Bride



