

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Denison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 386, Entry 3083
Source	LDS Film 93878
Parent	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135229&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135229&Relationship=2ndParent



