

Mary Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171685
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whitehead
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Chesnut Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 8, Entry 63
Source	LDS Film 1656424
Parent	William Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171685&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171685&Relationship=2ndParent



