

Thomas Eccleston Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Eccleston
Surname	Rudd
Gender	Male
Abode	Clayton St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1855
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 329, Entry 2630
Source	LDS Film 93887
Parent Of	Sarah Jane Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236070&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236070&Relationship=2ndParent



