

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Sparling St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1822
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1821 - 1822, Page 275, Entry 764
Source	LDS Film 1656418
Parent Of	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104730&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104730&Relationship=2ndParent



