

Louisa Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102646
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Jones
Gender	Female
Abode	Ray St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Feb 1830
Age At Death	2 1/2
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 40, Entry 2885
Source	LDS Film 560881
Parent	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102646&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102646&Relationship=2ndParent



