

Mary Ann Renison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301932
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Renison
Spouse's Occupation (As Documented)	H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer/Clerk??
Gender	Female
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	14 Oct 1860
Register	Baptisms 1848 - 1863, Page 53, Entry 419
Source	LDS Film 1546007
Parent Of	Ann Elizabeth Renison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301932&Relationship=Baptised
Married To	James Renison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301932&Relationship=1stParent



