

Jane Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139266
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barnes
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Lydia Ann Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1832
Register	Baptisms 1832, Page 6, Entry 3442
Source	FDS Film 1068891
Parent Of	Elizabeth Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139266&Relationship=Baptised
Married To	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139266&Relationship=1stParent



