

Richard Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118405
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kemp
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Copperas Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 205, Entry 1640
Source	LDS 1656419
Parent	Thomas Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118405&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118405&Relationship=2ndParent



