

Peter Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055379
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Evans
Gender	Male
Abode	Park Lane
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1806
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	10 Mar 1806
Register	Burials 1806, Page 1, Entry 72
Source	LDS Film 1656377
Parent Of	Ellis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055379&Relationship=Deceased



