

Thomas Biker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Biker
Gender	Male
Abode	Bird street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1787
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	15 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1018
Source	LDS Film 93833
Parent Of	George Biker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029152&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029152&Relationship=2ndParent



