

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jan 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Jan 1841
Register	Baptisms 1835 - 1866, Page 58, Entry 5
Source	LDS Film 1647560
Parent Of	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292441&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292441&Relationship=2ndParent



