

Andrew Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013125
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Williams
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1757
Register	Burials 1754 - 1765, Page 30, Entry 21
Source	LDS Film 1656376
Parent	Willm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013125&Relationship=1stParent



