

Hugh Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085552
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thomas
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1857
Witnesses	Hugh Thomas; Jane Hatch
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 88, Entry 176
Source	LDS Film 1656679
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085552&Relationship=Groom
Witnessed Marriage Of	Mary Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085552&Relationship=Bride



