

Edward Burton O'Brien McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230954
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Burton O'Brien
Surname	McLaughlin
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Sparling St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 112, Entry 892
Source	LDS Film 93886
Parent	William McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230954&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230954&Relationship=2ndParent



