

John Rowland Chesney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rowland
Surname	Chesney
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Commutation Row
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1834
Baptising Minister	Cecil Wray
Register	Baptisms 1833 - 1834, Page 325, Entry 2600
Source	LDS Film 1656421
Parent	James Chesney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144276&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144276&Relationship=2ndParent



