

Alice Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125184
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Owens
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Prussia Street
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1828
Register	Baptisms 1813 - 1828, Page 98, Entry 781
Source	LDS Film 1656373
Parent Of	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125184&Relationship=Baptised
Married To	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125184&Relationship=1stParent



