

John Werink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Werink
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1821
Witnesses	Patrick McMahon; John Werink
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 239, Entry 268
Source	LDS Film 93917
Witnessed Marriage Of	Peter McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054710&Relationship=Groom
Witnessed Marriage Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054710&Relationship=Bride



