

William Bryars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryars
Gender	Male
Abode	Pall Mall
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1796
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Nov 1796
Register	Baptisms 1793 - 1799, Page 58, Entry 13
Source	LDS Film 1656377
Parent Of	Margaret Bryars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044769&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044769&Relationship=2ndParent



