

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028143
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Abode	Ormond street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1777
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	13 Jul 1777
Register	Burials 1777, Page 7, Entry 193
Source	LDS Film 93833
Parent Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028143&Relationship=Deceased



