

Henry Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083816
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hesketh
Gender	Male
Abode	Albion St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1814
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1814 - 1815, Page 16, Entry 123
Source	LDS Film 1656378
Parent Of	Henry Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083816&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083816&Relationship=2ndParent



