

James Maloney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193475
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maloney
Gender	Male
Abode	Whitley St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1847
Register	Baptisms 1847 - 1848, Page 239, Entry 1906
Source	LDS Film 93885
Parent Of	James Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193475&Relationship=Baptised
Married To	Sarah Ann Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193475&Relationship=2ndParent



