

Jane Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042560
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Armitage
Gender	Female
Abode	Pool lane
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Aug 1789
Date Of Death	7 Aug 1789
Age At Death	1 yr 3 mths
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 82, Entry 185
Source	LDS Film 93833
Parent	Elizabeth Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042560&Relationship=1stParent



