

Richard Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017339
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tarbuck
Gender	Male
Abode	White Chapel
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1778
Register	Baptisms 1776 - 1779, Page 22, Entry 41
Source	LDS Film 1656377
Parent Of	Richard Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017339&Relationship=Baptised



