

Johan Hoffman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082597
First Name (With Contractions)	Johan
First Name (Without Contractions)	Johan
Surname	Hoffman
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1854
Witnesses	Johan Hoffman; Luidwig Oilkers
Marriage Type	Banns
Marrying Minister	D. J. Hirch Offg. M.
Register	Marriages 1854 - 1855, Page 105, Entry 210
Source	LDS Film 1656678
Witnessed Marriage Of	Heinrich Wilhelm Carl Focke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082597&Relationship=Groom
Witnessed Marriage Of	Augusta Wilhelmina Blanke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082597&Relationship=Bride



