

Thomas Noble Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174917
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Noble
Surname	Greenwood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fisher Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 341, Entry 2723
Source	LDS Film 2045907
Parent	William Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174917&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174917&Relationship=2ndParent



