

Thomas Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Church
Gender	Male
Abode	Cavendish St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Nov 1831
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	P. Thomson
Grave	7067
Register	Burials 1831 - 1833, Page 65, Entry 4748
Source	LDS Film 560881
Parent	John Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105039&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105039&Relationship=2ndParent



