

Thomas Mercer Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Mercer
Surname	Sudlow
Gender	Male
Abode	Great Homer St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1833
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Register	Baptisms 1833 - 1834, Page 163, Entry 1302
Source	LDS Film 1656421
Parent Of	Margaret Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142493&Relationship=Baptised
Married To	Emma Catherine Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142493&Relationship=2ndParent



