

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Aug 1785
Register	Burials 1785 - 1787, Page 94, Entry 11
Source	LDS Film 093913
Parent	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039878&Relationship=1stParent



