

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1856
Witnesses	John Bell; Catherine Bell, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 147, Entry 293
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084326&Relationship=Groom
Witnessed Marriage Of	Mary Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084326&Relationship=Bride



