

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048794
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1763
Witnesses	Thos. Wainwright; Lawrance Fromby
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 64, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thos. Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048794&Relationship=Groom
Witnessed Marriage Of	Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048794&Relationship=Bride



