

William Thomas Prytherch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Prytherch
Gender	Male
Abode	52 Netherfield Road, Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	13 Sep 1859
Occupation (As Documented)	Corn merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Age At Marriage	23
Status	Bachelor
Witnesses	William East; Sarah Hannan
Marriage Type	Licence
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 73, Entry 145
Source	LDS Film 1546073
Witnessed By	William East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087368&Relationship=Witness_1
Witnessed By	Sarah Hannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087368&Relationship=Witness_2
Married To	Mary Anne East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087368&Relationship=Bride



