

John McEwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McEwen
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1794
Witnesses	John Wright; Samuel Wakeling
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 245, Entry 133
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005458&Relationship=Witness_1
Witnessed By	Samuel Wakeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005458&Relationship=Witness_2
Married To	Blanch Alice Ketterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005458&Relationship=Bride



