

John Sisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sisson
Gender	Male
Abode	Clifford St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1822
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1821 - 1822, Page 241, Entry 487
Source	LDS Film 1656418
Parent Of	Ellen Sisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104453&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104453&Relationship=2ndParent



