

Dennis McNemarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006028
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	McNemarrow
Gender	Male
Abode	King St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 35
Source	LDS Film 1656376
Parent Of	Fanny McNemarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006028&Relationship=Baptised



