

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jul 1813
Witnesses	William Evans; Mary Yates
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 35, Entry 103
Source	LDS Film 1656150
Witnessed Marriage Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052194&Relationship=Groom
Witnessed Marriage Of	Mary Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052194&Relationship=Bride



