

Joseph Wheelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067101
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wheelton
Gender	Male
Abode	This Parish
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Feb 1795
Occupation (As Documented)	Gent. Servant
Occupation (Standardised)	Gentleman's Servant
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 18
Source	LDS Film 1468974
Married To	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067101&Relationship=Bride



