

William Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawrence
Gender	Male
Abode	Gloucester St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 378, Entry 3023
Source	LDS Film 2045907
Parent Of	Margaret Gill Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147899&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147899&Relationship=2ndParent



