

William Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welsh
Gender	Male
Abode	Aintree
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jan 1837
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Jan 1837
Notes	[Lines drawn through the entry and initialled] TM
Register	Baptisms 1835 - 1866, Page 19, Entry 4
Source	LDS Film 1647560
Parent Of	Henry Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287880&Relationship=Baptised
Married To	Margret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287880&Relationship=2ndParent



