

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056055
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Stanhope St
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1802
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Date Of Child's Birth	1 Jan 1802
Register	Baptisms 1801 - 1812, Page 27, Entry 29
Source	LDS Film 1656195
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056055&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056055&Relationship=2ndParent



