

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086679
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1858
Witnesses	Wm. Rice; Mary Rice
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 216, Entry 431
Source	LDS Film 1656679
Witnessed Marriage Of	William Allenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086679&Relationship=Groom
Witnessed Marriage Of	Ann Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086679&Relationship=Bride



