

Samuel Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064838
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cooper
Gender	Male
Abode	New Pitt St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1806
Occupation (As Documented)	Wheelright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	15 Feb 1806
Register	Baptisms 1799 - 1810, Page 202, Entry 19
Source	LDS Film 1656377
Parent Of	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064838&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064838&Relationship=2ndParent



