

John Snell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snell
Gender	Male
Abode	Lower Harrington Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1828
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1835, Page 176, Entry 1404
Source	LDS Film 1468980
Parent Of	Francis Snell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425875&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425875&Relationship=2ndParent



