

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1778
Date Of Child's Birth	19 Mar 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 8
Source	LDS Film 1546062
Parent Of	Joseph Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219957&Relationship=Baptised



