

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Gibralter St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Aug 1834
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6815
Register	Burials 1833 - 1835, Page 118, Entry 8620
Source	LDS Film 560881
Parent	Wm. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110498&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110498&Relationship=2ndParent



