

John Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Emmett
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1847
Witnesses	John Emmett; Isabella Emmett
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 184, Entry 368
Source	LDS Film 1656509
Witnessed Marriage Of	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061821&Relationship=Groom
Witnessed Marriage Of	Mary Ann Queen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061821&Relationship=Bride



