

Joseph Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042643
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mason
Gender	Male
Abode	Rimmen's court in Chapel street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	16 Oct 1789
Register	Burials 1788 - 1790, Page 84, Entry 268
Source	LDS Film 93833
Parent Of	Joseph Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042643&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042643&Relationship=2ndParent



