

George Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036223
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gibson
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1837
Witnesses	George Gibson; Elizabeth Bond, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 198, Entry 395
Source	LDS Film 93843
Witnessed Marriage Of	Robert Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036223&Relationship=Groom
Witnessed Marriage Of	Elizabeth Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036223&Relationship=Bride



