

Hannah Knapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200688
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Knapman
Spouse's Occupation (As Documented)	Glass Dealer
Spouse's Occupation (Standardised)	Glass Dealer
Gender	Female
Abode	Renshaw St.
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1860
Date Of Child's Birth	14 Jan 1860
Register	Baptisms 1852 -1898, Page 57
Source	LDS Film 1656197
Parent Of	Emily Ann Knapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200688&Relationship=Baptised
Married To	William Knapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200688&Relationship=1stParent



