

Daniel Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119090
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Simpson
Gender	Male
Abode	George Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 291, Entry 2325
Source	LDS 1656419
Parent Of	Eliza Anne Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119090&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119090&Relationship=2ndParent



