

Thomas Staniforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048513
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Staniforth
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1760
Witnesses	Henry Goore; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin
Register	Marriages 1754 - 1775, Page 41, Entry 4
Source	LDS Film 1546062
Witnessed By	Henry Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048513&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048513&Relationship=Witness_2
Married To	Elizabeth Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048513&Relationship=Bride



