

Robert Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010704
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hale
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1766
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	7 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 34
Source	LDS Film 1656376
Parent Of	Margaret Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010704&Relationship=Baptised



