

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 May 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 147, Entry 100
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004449&Relationship=Groom
Witnessed Marriage Of	Catharine Hawkridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004449&Relationship=Bride



