

William Christain?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christain?
Gender	Male
Abode	Cumberland Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Apr 1798
Date Of Death	18 Apr 1798
Register	Burials 1769 - 1800, Page 61, Entry 8
Source	LDS Film 1656373
Parent	Thomas Christain?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048851&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048851&Relationship=2ndParent



