

Anne Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030513
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Adamson
Married Surname	Lea
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 2, Entry 618
Source	LDS Film 1068891
Married To	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030513&Relationship=Groom



