

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1840
Witnesses	John Foster; Jane Ode, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 123, Entry 245
Source	LDS Film 93920
Witnessed Marriage Of	Charles Clay Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040137&Relationship=Groom
Witnessed Marriage Of	Jane Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040137&Relationship=Bride



