

Ann Greenacres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044372
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Greenacres
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ranelagh St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1796
Date Of Child's Birth	7 Feb 1796
Register	Baptisms 1793 - 1799, Page 47, Entry 13
Source	LDS Film 1656377
Parent Of	Elizabeth Greenacres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044372&Relationship=Baptised
Married To	Richard Greenacres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044372&Relationship=1stParent



