

Mary Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071841
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cropper
Former/Maiden/Other Surname 1	Orred
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	London Road
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1809
Date Of Child's Birth	4 Aug 1809
Register	Baptisms 1809, Page 12, Entry 1224
Source	LDS Film 93833
Parent Of	John Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071841&Relationship=Baptised
Married To	Thomas Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071841&Relationship=1stParent



