

George Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128981
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashton
Gender	Male
Abode	Henry Edward St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 172, Entry 1369
Source	LDS Film 93877
Parent Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128981&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128981&Relationship=2ndParent



