

James Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124829
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dickenson
Parent's Occupation (As Documented)	Marriner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Jan 1793
Date Of Death	12 Jan 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 46, Entry 3
Source	LDS Film 1468979
Parent	James Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124829&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124829&Relationship=2ndParent



