

Edward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196964
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Turner
Gender	Male
Abode	Cleveland Square
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1853
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1838 - 1905, Page 46, Entry 363
Source	LDS Film 1546062
Parent Of	John Henry Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196964&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196964&Relationship=2ndParent



