

George Dishew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060839
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dishew
Gender	Male
Abode	Cumberland St
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1840
Occupation (As Documented)	Packer
Occupation (Standardised)	Packer
Minor Or Full	Full
Status	Bachelor
Witnesses	W. G. Stanley; Ann Evans, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1839 - 1840, Page 249, Entry 498
Source	LDS Film 93844
Witnessed By	W. G. Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060839&Relationship=Witness_1
Witnessed By	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060839&Relationship=Witness_2
Married To	Mary Ann Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060839&Relationship=Bride



