

Charles Dallen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009897
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dallen
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 129, Entry 4
Source	LDS Film 1656376
Parent Of	Charles Dallen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009897&Relationship=Deceased



