

Charles Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091473
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lee
Gender	Male
Abode	Simpson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 131, Entry 944
Source	LDS film 1656378
Parent Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091473&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091473&Relationship=2ndParent



